"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://www.w3.org/2000/01/rdf-schema#label","Odessa... Odessa !"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://www.w3.org/2000/01/rdf-schema#comment","Odessa... Odessa ! est un film franco-israélien réalisé par Michale Boganim et sorti en 2005."
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86683124"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageID",12988352
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageRevisionID",165620660
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Göteborg"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michale_Boganim"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Moscou"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2005"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_israélien"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2005"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_israélien_sorti_en_2005"
"http://fr.dbpedia.org/resource/Odessa..._Odessa_!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unifrance.org/film/23990/odessa-odessa"
