"subject","predicate","object"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2000/01/rdf-schema#label","Levski (Panagyurichté)"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2000/01/rdf-schema#comment","Levski est un village dans le centre de la Bulgarie."
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Levski,_Pazardzhik_District"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Levski,_Pazardjik"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Levski,_Pazardzhik_Province"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Левски_(област_Пазарджик)"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Levski_(distrito)"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Levski,_Pazardzhik_Province"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Левски_(Пазарҗык_өлкәсе)"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლევსკი_(პაზარჯიკის_ოლქი)"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوسکی،_استان_پازارژیک"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90700158"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левски_(Пазарджикская_область)"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989655"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lewski_(obwód_Pazardżik)"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6461186/"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Левски_(Пазарджикан_область)"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Levski_(distrikt)"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Левський_(Пазарджицька_область)"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025wwqg"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152576538"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageID",6349177
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageRevisionID",175194908
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchitalichté"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khristo_Botev"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sredna_Gora"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryahovo_(Panagyurichté)"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Bulgarie"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opština"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Levski_(Panagyurichté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast"
