"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aventignan__1832__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aventignan__1832__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aventignan__1832__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Aventignan__1832__1","http://dbpedia.org/ontology/functionEndYear","1832"
"http://fr.dbpedia.org/resource/Aventignan__1832__1","http://dbpedia.org/ontology/functionEndYear","1838"
"http://fr.dbpedia.org/resource/Aventignan__1832__1","http://dbpedia.org/ontology/functionStartYear","1832"
"http://fr.dbpedia.org/resource/Aventignan__1832__1","http://dbpedia.org/ontology/personName","Jean-Paul Laforgue"
"http://fr.dbpedia.org/resource/Aventignan__1832__1","http://dbpedia.org/ontology/personName","Dominique Travès"
"http://fr.dbpedia.org/resource/Aventignan__1832__1","http://dbpedia.org/ontology/startOccupation","Démissionnaire. Intérim assuré par Jean-Pierre Pointis"
"http://fr.dbpedia.org/resource/Aventignan__1832__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Aventignan"
