"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://www.w3.org/2000/01/rdf-schema#label","Ascenseur incliné de Cala Giverola"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://www.w3.org/2000/01/rdf-schema#comment","L'ascenseur incliné de Cala Giverola (en catalan : ascensor inclinat de Cala Giverola) est un ascenseur incliné situé sur le territoire de la commune de Tossa de Mar, dans la comarque de La Selva, dans la province de Gérone, en Catalogne. Cet ascenseur incliné a été inauguré en 1988. Cette installation appartient au , qui est un complexe de vacances crée par des suisses, il sert à relier le complexe hôtelier à la plage."
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73276390"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4mm6g2b"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageID",13008389
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageRevisionID",165997247
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passagers_par_heure_et_par_sens"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Catalogne"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Hotel_Cala_Giverola"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Von_Roll"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur_incliné"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaires_et_téléphériques_de_Catalogne"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Queralt"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écartement_des_rails"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gérone"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_unique"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selva_(comarque)"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tossa_de_Mar"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenscat.com/funis/images/giverola/tracatgiverola.jpg"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://dbpedia.org/ontology/wikiPageLength",3205
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://www.georss.org/georss/point","41.7375 2.951388888888889"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Catalogne"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_catalan"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Remontée_mécanique"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ascenseur_incliné_de_Cala_Giverola?oldid=165997247&ns=0"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7375
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.95139
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/géolocalisation","Catalogne/Espagne"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/inauguration",1988
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/latitude",41.7375
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/longitude",2.95141
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/nom","Ascenseur incliné de Cala Giverola"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Ascenseur_incliné"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Ascenseur_incliné_de_Cala_Giverola","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Catalogne"
