"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/2000/01/rdf-schema#label","Patrick Franziska"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/2000/01/rdf-schema#label","Patrick Franziska"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/2000/01/rdf-schema#label","派翠克·法蘭茲卡"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/2000/01/rdf-schema#label","Patrick Franziska"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/2000/01/rdf-schema#label","パトリック・フランチスカ"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/2000/01/rdf-schema#label","Patrick Franziska"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/2000/01/rdf-schema#label","Patrick Franziska"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Franziska (né le 11 juin 1992 à Bensheim) est un pongiste allemand (droitier). Il fait ses débuts dans le club du (de) à Höchst im Odenwald. Patrick Franziska remporte l'Open de Russie ITTF des -21 ans en 2012, l'Open du Qatar ITTF des -21 ans en 2013, et l'Open d'Allemagne ITTF en double séniors en 2013 avec Timo Boll. Il remporte la grande finale Pro-tour des -21 ans en 2012. Il est champion d'Europe par équipe en 2013, mais blessé lors de l'édition 2014. Son classement mondial est no 29 en juin 2014. Il atteint les quarts de finale lors des championnats du monde 2015."
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ittf.com/ittf_ranking/WR_Table_3_A2_Details.asp?Player_ID=102832"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008524"
"http://fr.dbpedia.org/resource/Patrick_Franziska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Franziska"
