"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Voie romaine en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8678726"
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Drumuri_romane_din_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_roads_in_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",9188656
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",164094830
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Voie romaine en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Voie_romaine_en_Allemagne?oldid=164094830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine"
