"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2000/01/rdf-schema#label","Église protestante de Muntzenheim"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2000/01/rdf-schema#comment","L'église protestante de Muntzenheim est un monument historique situé à Muntzenheim, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Urbain_de_Muntzenheim"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA68005056"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/68/accueil_68227.htm"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085553"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgqxbb"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15954154"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Urbain_de_Muntzenheim"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageID",7339830
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageRevisionID",176063308
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_de_la_Confession_d'Augsbourg_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muntzenheim"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1898"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://dbpedia.org/ontology/wikiPageLength",2219
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.georss.org/georss/point","48.1014 7.47455"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.georss.org/georss/point","48.101406 7.474549"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1898"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://xmlns.com/foaf/0.1/name","Église protestante de Muntzenheim"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_protestante_de_Muntzenheim?oldid=176063308&ns=0"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1014
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1014
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.47455
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.47455
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muntzenheim_035.jpg"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://fr.dbpedia.org/property/géolocalisation","France/Haut-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://fr.dbpedia.org/property/latitude",48.1014
"http://fr.dbpedia.org/resource/Église_protestante_de_Muntzenheim","http://fr.dbpedia.org/property/longitude",7.47455
