"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Guerre impliquant les États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wars_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Guerras_ambolbendo_ls_Stados_Ounidos_de_la_América"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Američki_ratovi"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Američki_ratovi"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_USA_háborúi"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Perang_melibatkan_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_krig"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πόλεμοι_των_Ηνωμένων_Πολιτειών"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerre_che_coinvolgono_gli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guerras_envolvendo_os_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wars_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_کی_جنگیں"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_যুক্তরাষ্ট্র_জড়িত_যুদ্ধ"
