"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2000/01/rdf-schema#label","Skeletoneur allemand"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skeleton_racers_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_스켈레톤_선수"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Vācijas_skeletonisti"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skeleton_racers_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجون_صدريون_ألمان"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_skeleton_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_skeletonåkare"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_skeleton_racers"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Скелетонисты_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tyske_skeletonkjørere"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Němečtí_skeletonisté"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Deutschland)"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Skeletonisti_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_skeleton_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسکلتون‌سواران_اهل_آلمان"
