"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2000/01/rdf-schema#label","Élection au Mali"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elections_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6370036"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:馬里選舉"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Malí"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wahl_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκλογές_στο_Μάλι"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_في_مالي"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انتخابات_در_مالی"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_no_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Val_i_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مالی_میں_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elections_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Elections_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выборы_в_Мали"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://dbpedia.org/ontology/wikiPageID",4059804
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",119902195
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2004/02/skos/core#prefLabel","Élection au Mali"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_au_Mali?oldid=119902195&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Mali","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_par_pays"
