"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/2000/01/rdf-schema#label","Le Coup-de-Vague"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/2000/01/rdf-schema#comment","Le Coup-de-Vague est un roman de Georges Simenon paru en 1939."
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jxf_t7"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17176690"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageID",7992708
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageRevisionID",172261397
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1939"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsilly_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_littérature"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_(journal,_1932-1940)"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toutsimenon.com/oeuvre/tout-simenon/fiche-livre/17-Le-Coup-de-Vague_3890"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.association-jacques-riviere-alain-fournier.com/reperage/simenon/notice_horsmaigret/note_horsmaigret_Coup%20de%20vague.htm"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/wikiPageLength",4516
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1939"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://xmlns.com/foaf/0.1/name","Le Coup-de-Vague"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Coup-de-Vague?oldid=172261397&ns=0"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://fr.dbpedia.org/property/pages",214
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://fr.dbpedia.org/property/titre","Le Coup-de-Vague"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://fr.dbpedia.org/property/dateparution",1939
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://fr.dbpedia.org/property/éditeurOrig","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Coup-de-Vague"
"http://fr.dbpedia.org/resource/Le_Coup-de-Vague","http://dbpedia.org/ontology/numberOfPages",214
