"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","Fontaine de la sirène du Danube"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","Donaunixenbrunnen"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine de la sirène du Danube (Donaunixenbrunnen) est une fontaine de Vienne, en Autriche, dans l'Innere Stadt."
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donaunixenbrunnen"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Donaunixenbrunnen_(Wien)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donaunixenbrunnen"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Donaunixenbrunnen_(Wien)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5h06"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1240976"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageID",13489994
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageRevisionID",186195807
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Wlaschek"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_anciennes_(Autriche)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrengasse_(Vienne)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Ferstel"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freyung_(Vienne)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_nationale_d'Autriche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrengasse_(métro_de_Vienne)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Dominik_Fernkorn"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danube"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_d'Adnet"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vienne_Mitte"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Innere_Stadt_(Vienne)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_en_Autriche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_von_Ferstel"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/wikiPageLength",3893
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.georss.org/georss/point","48.21075 16.365306"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.georss.org/georss/point","48.2108 16.3653"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danube"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_en_Autriche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Innere_Stadt_(Vienne)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://xmlns.com/foaf/0.1/name","Fontaine de la sirène du Danube"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontaine_de_la_sirène_du_Danube?oldid=186195807&ns=0"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2108
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2108
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3653
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3653
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_Donaunixenbrunnen.jpg"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/classement",48149
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/latitude",48.2107
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/longitude",16.3653
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/nom","Fontaine de la sirène du Danube"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/propriétaire","Fondation Karl Wlaschek"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/type","Fontaine"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/adresse","Herrengasse 14, Freyung 2"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Heinrich_von_Ferstel"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Banque_nationale_d'Autriche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/nomLocal",""
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/métro","http://fr.dbpedia.org/resource/Herrengasse_(métro_de_Vienne)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/gare","http://fr.dbpedia.org/resource/Gare_de_Vienne_Mitte"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/matériau","Marbre, bronze"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/stationnement","PaN-Garten"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/tram","Rathausplatz/Burgtheater"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/sculpteur","http://fr.dbpedia.org/resource/Anton_Dominik_Fernkorn"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://fr.dbpedia.org/property/sculpteur","Anton Wasserburger"
"http://fr.dbpedia.org/resource/Fontaine_de_la_sirène_du_Danube","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_Donaunixenbrunnen.jpg?width=300"
