"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://www.w3.org/2000/01/rdf-schema#label","Sauce cinq P"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://www.w3.org/2000/01/rdf-schema#comment","La sauce cinq P est une sauce à base de tomates dont le nom a pour origine la première lettre du nom italien de ses cinq ingrédients : panna, pomodoro, parmigiano, prezzemolo et pepe (crème fraîche, tomate, parmesan, persil et poivre). Cette sauce est particulièrement recommandée pour accompagner les pâtes. 
* Portail de la cuisine italienne"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176ffz"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474134"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://dbpedia.org/ontology/wikiPageID",851018
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://dbpedia.org/ontology/wikiPageRevisionID",164358840
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_tomates"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtes_alimentaires"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomate"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_fraîche"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parmigiano_Reggiano"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://dbpedia.org/ontology/wikiPageLength",639
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauce_italienne"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_tomates"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sauce_cinq_P?oldid=164358840&ns=0"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://fr.dbpedia.org/property/wikibooks","Livre de cuisine/Sauce cinq P"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://fr.dbpedia.org/property/wikibooksTitre","Sauce cinq P"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sauce_cinq_P"
"http://fr.dbpedia.org/resource/Sauce_cinq_P","http://dbpedia.org/ontology/abstract","La sauce cinq P est une sauce à base de tomates dont le nom a pour origine la première lettre du nom italien de ses cinq ingrédients : panna, pomodoro, parmigiano, prezzemolo et pepe (crème fraîche, tomate, parmesan, persil et poivre). Cette sauce est particulièrement recommandée pour accompagner les pâtes. 
* Portail de la cuisine italienne"
