"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Atatürk (disambiguation)"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Atatürk (homonymie)"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atatürk_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atatürk_(disambiguation)"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atatürk_(desambiguación)"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386279"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageID",56235
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",174307514
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isparta"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çankırı"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adıyaman"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Atatürk_d'Isparta"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Sakarya_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Kayseri_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Rize_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rize"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atatürk_(Arnavutköy)"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalya"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afyonkarahisar"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayseri"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Adapazarı_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denizli_(ville)"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Antalya_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Adıyaman_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Afyon_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adapazarı"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Diyarbakır_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskişehir"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Eskişehir_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Atatürk_de_Konya"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Atatürk_de_Çankiri"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Atatürk_de_Nicosie"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Denizli_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Atatürk_d'Izmir"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyarbakır"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konya"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Atatürk_d'Istanbul"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicosie"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Atatürk_(Arnavutköy)"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barrage_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Adapazarı_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Atatürk_d'Isparta"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Diyarbakır_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Eskişehir_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Atatürk_de_Çankiri"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Denizli_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Antalya_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Adıyaman_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Afyon_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_olympique_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Atatürk_de_Konya"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Atatürk_de_Nicosie"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Atatürk_d'Izmir"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Sakarya_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aéroport_Atatürk_d'Istanbul"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Kayseri_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Rize_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1323
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chypre"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atatürk_(homonymie)?oldid=174307514&ns=0"
"http://fr.dbpedia.org/resource/Atatürk_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atatürk_(homonymie)"
