"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://www.w3.org/2000/01/rdf-schema#label","Urbaniste catalan"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urban_planners_from_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Urbanistes_catalans"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Urban_planners_from_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8347140"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Urban_planners_from_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perencana_kota_Catalunya"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://dbpedia.org/ontology/wikiPageID",4153039
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://dbpedia.org/ontology/wikiPageRevisionID",94334817
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://www.w3.org/2004/02/skos/core#prefLabel","Urbaniste catalan"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Urbaniste_catalan?oldid=94334817&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_catalane_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Urbaniste_catalan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbaniste_espagnol"
