"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2000/01/rdf-schema#label","Antirrhea archaea"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2000/01/rdf-schema#label","Antirrhea archaea"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2000/01/rdf-schema#label","Antirrhea archaea"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2000/01/rdf-schema#label","Antirrhea archaea"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2000/01/rdf-schema#comment","Antirrhea archaea est une espèce de lépidoptères de la famille des Nymphalidés et du genre Antirrhea."
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antirrhea_archaea"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id865195"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1900014"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/958449"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=137875"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/F79EF16B-0F2F-4071-B40D-F804E8D3DF34"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/578233"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antirrhea_archaea"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antirrhea_archaea"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antirrhea_archaea"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antirrhea_archaea"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Antirrhea_archaea"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Antirrhea_archaea"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antirrhea_archaea"
"http://fr.dbpedia.org/resource/Antirrhea_archaea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfnmhy"
