"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/2000/01/rdf-schema#label","En ädel död"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Noblesse oblige (roman)"
"http://fr.dbpedia.org/resource/Noblesse_oblige_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Noblesse oblige (A Noble Radiance, dans l'édition originale en anglais) est un roman policier américain de Donna Leon publié en 1998. C'est le 7e roman de la série mettant en scène le personnage de Guido Brunetti."
