"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#label","Gare de Mauléon - Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Mauléon - Saint-Aubin est une gare ferroviaire française sur une portion fermée de la ligne de La Possonnière à Niort, située sur le territoire de la commune de Mauléon, dans le département des Deux-Sèvres, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Mauléon_-_Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28058017"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Mauléon_-_Saint-Aubin"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_2k8ph"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://dbpedia.org/ontology/wikiPageID",10522005
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://dbpedia.org/ontology/wikiPageRevisionID",169393862
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Maulévrier"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Mauléon_-_Saint-Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868_dans_les_chemins_de_fer"
