"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Visiteurs_:_Jacouille_la_Fripouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Visiteurs_:_Jacouille_la_Fripouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Visiteurs_:_Jacouille_la_Fripouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Visiteurs_:_Jacouille_la_Fripouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Visiteurs_:_Jacouille_la_Fripouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Visiteurs_:_Jacouille_la_Fripouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Visiteurs_:_Jacouille_la_Fripouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Visiteurs_:_Jacouille_la_Fripouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Visiteurs_:_Jacouille_la_Fripouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Visiteurs_:_Jacouille_la_Fripouille","http://www.w3.org/2000/01/rdf-schema#label","Les Visiteurs : Jacouille la Fripouille"
"http://fr.dbpedia.org/resource/Les_Visiteurs_:_Jacouille_la_Fripouille","http://www.w3.org/2000/01/rdf-schema#comment","Les Visiteurs : Jacouille la Fripouille est un album d'Éric Lévi, sorti en 1993. Surfant sur le succès du film Les Visiteurs de Jean-Marie Poiré, sorti quelques mois plus tôt, Éric Lévi, compositeur de la bande originale, réalise des « remix » à partir des répliques cultes du film. Ces remix ont fait l'objet de trois éditions en album, tous sortis en 1993 : , Jacouille la Fripouille et . Étant les auteurs du scénario et des dialogues du film et donc des répliques ré-utilisées dans ces remix, Jean-Marie Poiré et Christian Clavier sont crédités aux paroles."
"http://fr.dbpedia.org/resource/Les_Visiteurs_:_Jacouille_la_Fripouille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw2m9bkn"
