"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","Knud Leif Thomsen"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","جون ليف تومسن"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","جون ليف تومسن"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/2000/01/rdf-schema#comment","Knud Leif Thomsen est un réalisateur danois né le 2 septembre 1924 et mort le 14 octobre 2003 à Alençon."
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p227724"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/112560"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=10969"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/394887/"
"http://fr.dbpedia.org/resource/Knud_Leif_Thomsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=493961.html?nopub=1"
