"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2000/01/rdf-schema#label","سونيسيد اميوزمنت پارك"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2000/01/rdf-schema#label","Sunnyside Amusement Park"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2000/01/rdf-schema#comment","Sunnyside Amusement Park est un ancien parc d'attractions et de loisirs canadien de la ville de Toronto, en Ontario. Il a ouvert ses portes en 1922 et a été démoli en 1955, au moment de la construction de la voie autoroutière Gardiner Expressway. Il se situait sur les rives du lac Ontario, à l'ouest du centre-ville."
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سونيسيد_اميوزمنت_پارك"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunnyside_Amusement_Park"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503945"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151218677"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jpl69"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sunnyside_Amusement_Park"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageID",4754267
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageRevisionID",136862533
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Toronto"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toronto"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Ontario"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sunnyside_Boardwalk_Toronto_1931.jpg"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1922"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardiner_Expressway"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_disparu"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ontario"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1955"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/wikiPageLength",1034
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.georss.org/georss/point","43.6379 -79.4508"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1955"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_disparu"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1922"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Ontario"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toronto"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sunnyside_Amusement_Park?oldid=136862533&ns=0"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6379
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.4508
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunnyside_Boardwalk_Toronto_1931.jpg"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunnyside_Boardwalk_Toronto_1931.jpg?width=300"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sunnyside_Amusement_Park"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.450798034668 43.637901306152)"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.450798034668 43.637901306152)"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/abstract","Sunnyside Amusement Park est un ancien parc d'attractions et de loisirs canadien de la ville de Toronto, en Ontario. Il a ouvert ses portes en 1922 et a été démoli en 1955, au moment de la construction de la voie autoroutière Gardiner Expressway. Il se situait sur les rives du lac Ontario, à l'ouest du centre-ville."
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/relatedPlaces","nodeID://b125520"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/relatedPlaces","nodeID://b79720"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/relatedPlaces","nodeID://b102325"
"http://fr.dbpedia.org/resource/Sunnyside_Amusement_Park","http://dbpedia.org/ontology/relatedPlaces","nodeID://b39528"
"nodeID://b39528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b79720","http://www.georss.org/georss/point","43.637923 -79.450786"
"nodeID://b102325","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6379
"nodeID://b125520","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.4508
