"subject","predicate","object"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/2000/01/rdf-schema#label","PalaEstra"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/2000/01/rdf-schema#comment","Le PalaEstra (anciennement PalaSclavo et Palasport Mens Sana) est une salle multifonction située à Sienne, dans la région de Toscane, en Italie. La salle a une capacité de 5 070 spectateurs et accueille les rencontres à domicile du Mens Sana Basket."
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palasport_Mens_Sana"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmfyf"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palasport_Mens_Sana"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palasport_Mens_Sana"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Palasport_Mens_Sana"
"http://fr.dbpedia.org/resource/PalaEstra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pala_Sport_Mens_Sana"
