"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2000/01/rdf-schema#label","Curtiss Model H"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2000/01/rdf-schema#label","Curtiss H-1"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2000/01/rdf-schema#label","Curtiss Model H"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2000/01/rdf-schema#comment","Le Curtiss H-1 America est un hydravion bimoteur de raid américain construit en 1914 pour tenter de traverser l'Atlantique nord. Cet appareil est à l'origine d'une lignée d'hydravions militaires de reconnaissance côtières et de lutte anti-sous-marine développés aux États-Unis par Curtiss et en Grande-Bretagne par l'arsenal de (en)."
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curtiss_Model_H"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtiss_Model_H"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curtiss_Model_H"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Curtiss_Model_H"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008000469"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x59mj"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtiss_Model_H"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007837"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Curtiss_Model_H"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Curtiss_Model_H"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageID",1594614
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageRevisionID",190654723
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Keuka"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_H-12"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Curtiss_America_001.jpg"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1914"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Porte"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_Aeroplane_and_Motor_Company"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Curtiss"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_Vimy"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunders-Roe"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_patrouille_maritime"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Harmsworth"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felixstowe_F.2"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Curtiss"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/wikiPageLength",5184
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_patrouille_maritime"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1914"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Curtiss"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Curtiss_H-1?oldid=190654723&ns=0"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_America_001.jpg"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/fr","George Hallett"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/fr","Seaplane Experimental Station, Felixstowe"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/texte","Felixstowe"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/texte","George Hallett"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/trad","Seaplane Experimental Station"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://fr.dbpedia.org/property/trad","George E. A. Hallett"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_America_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Curtiss_H-1"
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/abstract","Le Curtiss H-1 America est un hydravion bimoteur de raid américain construit en 1914 pour tenter de traverser l'Atlantique nord. Cet appareil est à l'origine d'une lignée d'hydravions militaires de reconnaissance côtières et de lutte anti-sous-marine développés aux États-Unis par Curtiss et en Grande-Bretagne par l'arsenal de (en)."
"http://fr.dbpedia.org/resource/Curtiss_H-1","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Curtiss_Aeroplane_and_Motor_Company"
