"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2000/01/rdf-schema#label","Annelien Coorevits"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2000/01/rdf-schema#label","Annelien Coorevits"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2000/01/rdf-schema#label","Annelien Coorevits"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2000/01/rdf-schema#label","انيلين كوريفيتس"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2000/01/rdf-schema#label","أنيلين كوريفيتس"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2000/01/rdf-schema#comment","Annelien Coorevits (3 décembre 1986) est une mannequin belge. Elle a remporté le concours de Miss Belgique 2007, le 19 décembre 2006."
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annelien_Coorevits"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Annelien_Coorevits"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2641519"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annelien_Coorevits"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيلين_كوريفيتس"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annelien_Coorevits"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Annelien_Coorevits"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Annelien_Coorevits"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Annelien_Coorevits"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annelien_Coorevits"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4662153596640951900003"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنيلين_كوريفيتس"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276dyj"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageID",1792007
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageRevisionID",191031003
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halima_Chehaima"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_flamande"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Belgique"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wevelgem"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alizée_Poulicek"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Belgique"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Univers"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Deschacht"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Univers_2007"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1986"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Monde"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Claes"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anneliencoorevits.be"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://dbpedia.org/ontology/wikiPageLength",2933
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Belgique"
"http://fr.dbpedia.org/resource/Annelien_Coorevits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_flamande"
