"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of La Tour-du-Pin"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#label","La Tour-du-Pineko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#label","Districte de La Tour-du-Pin"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de la Tour-du-Pin"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#label","拉图尔迪潘区"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#label","Okręg La Tour-du-Pin"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#label","La Tour-du-Pin (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#label","Distrito de La Tour-du-Pin"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de la Tour-du-Pin est une division administrative française située dans le département de l'Isère, en région Auvergne-Rhône-Alpes. L'arrondissement de la Tour-du-Pin correspond au Turripinois."
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-382"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701368"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Districto_de_la_Tour_de_Pin"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arondismento_La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1680027"
