"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2000/01/rdf-schema#label","Historien de la médecine"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medical_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Medicinhistorikere"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Historiadores_da_medicina"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخون_طبيون"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tıp_tarihçileri"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:היסטוריונים_של_הרפואה"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыкі_медыцыны"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Medizinhistoriker"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історики_медицини"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ‌نگاران_پزشکی"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_medicina"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgodovinarji_medicine"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storici_della_medicina"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:医学史学家"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medical_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historycy_medycyny"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7137191"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Medical_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Medicinhistoriker"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Историки_медицины"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:医史学者"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://dbpedia.org/ontology/wikiPageID",3872902
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://dbpedia.org/ontology/wikiPageRevisionID",168187605
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2004/02/skos/core#prefLabel","Historien de la médecine"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_de_la_médecine?oldid=168187605&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_des_sciences"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
