"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2000/01/rdf-schema#label","Semireč'e"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2000/01/rdf-schema#label","Jetissú"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2000/01/rdf-schema#label","Jetyssou"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2000/01/rdf-schema#label","Zevenstromenland"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2000/01/rdf-schema#label","Семиречье"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2000/01/rdf-schema#label","セミレチエ地方"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2000/01/rdf-schema#label","Semiretxie"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2000/01/rdf-schema#comment","Jetyssou (en Kazakh : Жетісу, translittération anglaise : Zhetysu API : ʒi̯ɘtɘsʊw) est le nom historique d'une ancienne région située au sud-est du Kazakhstan. La région est délimitée par le lac Balkhach au nord, les lacs Sasykkol et Alakol au nord-est, les monts Jungar Alatau au sud-est et les monts Tian au sud."
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3547782"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siebenstromland"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yettisuv"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4510129-2"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žetisu"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yeddisu"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жетісу"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семиречье"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zhetisu"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'טיסו"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sedemriečie"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Semireč'e"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yedisu_bölgesi"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жети-Суу"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhetysu"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Җидесу"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344389"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siedmiorzecze"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セミレチエ地方"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zhetysu"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/七河地區"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هفت‌آب"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Heptapotamia"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234770193"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zsetiszu"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Семиріччя"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhetysu"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сямірэчча"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Седморечие"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jetissú"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Семиречје"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Долоон_ус"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제티수"
"http://fr.dbpedia.org/resource/Jetyssou","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çичшу"
