"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2000/01/rdf-schema#label","Tyrannochthonius sheltae"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2000/01/rdf-schema#label","Tyrannochthonius sheltae"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2000/01/rdf-schema#label","Tyrannochthonius sheltae"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2000/01/rdf-schema#comment","Tyrannochthonius sheltae est une espèce de pseudoscorpions de la famille des Chthoniidae."
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/233207"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1166688"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2124122"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=747344"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31f5"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyrannochthonius_sheltae"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546329"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tyrannochthonius_sheltae"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tyrannochthonius_sheltae"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tyrannochthonius_sheltae"
"http://fr.dbpedia.org/resource/Tyrannochthonius_sheltae","http://dbpedia.org/ontology/wikiPageID",4979832
