"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Gardanne Biver Football Club"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","AS Gardanne"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Gardanne Biver Football Club est un club français de football fondé en 1921 sous de le nom d'Avenir sporting gardannais et basé à Gardanne (Bouches-du-Rhône). Le club évolue cette saison en Régional 2."
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Gardanne-Biver-FC-554958848265886"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298304"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080kckv"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gardanne_Biver_FC"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gardanne_Biver_Football_Club"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AS_Gardanne"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageID",2325292
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",168256580
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Le_Pontet_Grand_Avignon_84"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncef_Djebali"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1921"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_régionale_de_football"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Revelli"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_Bel_Air_Foot"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_(1971-1993)"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Videau"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Martigues"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2007-2008"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_4"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Farmanian"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_M'Changama"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Xuereb"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Sainte_de_Maréville"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_football"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Vélodrome"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Football"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Revelli"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Aix_Football_Club"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Saint-Maurice_Cheminots_Miramas"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bodji"
"http://fr.dbpedia.org/resource/Gardanne_Biver_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dard"
