"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/2000/01/rdf-schema#label","Де-Фриз (полуостров)"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/2000/01/rdf-schema#label","Péninsule De Vries"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule De Vries (en russe : Полуостров Де-Фриз) est une péninsule de l'Extrême-Orient russe, dans le kraï du Primorie. Administrativement, elle fait partie du district de Nadezhdinsky."
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxrch"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4156203"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2024358/"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_De-Friz"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/De-Friz_yarımadası"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Де-Фриз_(полуостров)"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poluostrov_De-Friz"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageID",12956929
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageRevisionID",166001174
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_l'Amour"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'île_Rousski"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladivostok"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Rousski"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Vladivostok"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient_russe"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_baie_Amour"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Mouraviov-Amourski"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_du_Primorié"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Corne_d'Or"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vladivostok"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017073558/http:/www.gpsm.ru/img/APEC_map.jpg/"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://dbpedia.org/ontology/wikiPageLength",2817
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.georss.org/georss/point","43.280833333333 131.99722222222"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vladivostok"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kraï_du_Primorie"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cap"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Péninsule_De_Vries?oldid=166001174&ns=0"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2808
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.997
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Де-Фриз.jpg"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/géolocalisation","Russie/Kraï du Primorie"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/latitude",43.2833
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/longitude",132
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/légende","Image satellite de la baie de l'Amour avec la péninsule De Vries en son centre."
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/nom","Péninsule De Vries"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/régionTitre","http://fr.dbpedia.org/resource/Kraï"
"http://fr.dbpedia.org/resource/Péninsule_De_Vries","http://fr.dbpedia.org/property/étendueD'eau","http://fr.dbpedia.org/resource/Baie_de_l'Amour"
