"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Verrey","http://www.w3.org/2000/01/rdf-schema#label","Verrey"
"http://fr.dbpedia.org/resource/Verrey","http://www.w3.org/2000/01/rdf-schema#comment","Verrey (anciennement Heis) est un petit hameau suisse du canton du Valais, situé sur le territoire de la commune de Nendaz."
"http://fr.dbpedia.org/resource/Verrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-DSwissK-Verrey.wav"
"http://fr.dbpedia.org/resource/Verrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18380253"
"http://fr.dbpedia.org/resource/Verrey","http://dbpedia.org/ontology/wikiPageID",8232030
"http://fr.dbpedia.org/resource/Verrey","http://dbpedia.org/ontology/wikiPageRevisionID",171654968
"http://fr.dbpedia.org/resource/Verrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Verrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Verrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nendaz"
"http://fr.dbpedia.org/resource/Verrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Verrey","http://dbpedia.org/ontology/wikiPageLength",1016
"http://fr.dbpedia.org/resource/Verrey","http://www.georss.org/georss/point","46.1831 7.34375"
"http://fr.dbpedia.org/resource/Verrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Verrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Verrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Verrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Verrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verrey?oldid=171654968&ns=0"
"http://fr.dbpedia.org/resource/Verrey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1831
"http://fr.dbpedia.org/resource/Verrey","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.34375
"http://fr.dbpedia.org/resource/Verrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hameau_de_Verrey.jpg"
"http://fr.dbpedia.org/resource/Verrey","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Nendaz"
"http://fr.dbpedia.org/resource/Verrey","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Verrey","http://fr.dbpedia.org/property/latitude",46.1831
"http://fr.dbpedia.org/resource/Verrey","http://fr.dbpedia.org/property/longitude",7.34375
"http://fr.dbpedia.org/resource/Verrey","http://fr.dbpedia.org/property/nom","Verrey"
"http://fr.dbpedia.org/resource/Verrey","http://fr.dbpedia.org/property/altitude",1429
"http://fr.dbpedia.org/resource/Verrey","http://fr.dbpedia.org/property/district","Conthey"
"http://fr.dbpedia.org/resource/Verrey","http://fr.dbpedia.org/property/canton","VS"
"http://fr.dbpedia.org/resource/Verrey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hameau_de_Verrey.jpg?width=300"
"http://fr.dbpedia.org/resource/Verrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verrey"
"http://fr.dbpedia.org/resource/Verrey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.34375 46.183101654053)"
"http://fr.dbpedia.org/resource/Verrey","http://dbpedia.org/ontology/elevation","1429"
"http://fr.dbpedia.org/resource/Verrey","http://dbpedia.org/ontology/abstract","Verrey (anciennement Heis) est un petit hameau suisse du canton du Valais, situé sur le territoire de la commune de Nendaz."
"http://fr.dbpedia.org/resource/Verrey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nendaz"
"http://fr.dbpedia.org/resource/Verrey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
