"subject","predicate","object"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/2000/01/rdf-schema#label","Globalegrow"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/2000/01/rdf-schema#comment","Globalegrow (en chinois : 环球易购) est une société chinoise basée à Shenzhen (Guangdong, Chine). La société est cotée à la bourse chinoise et compte plus de 5 000 employés. Elle est propriétaire de plusieurs marques et boutiques en ligne (par exemple GearBest et Sammydress) et vend également sur les plates-formes mondiales telles que Amazon, eBay et Aliexpress. Selon les agences de marketing, certaines de ces plates-formes sont parmi les plus importants dans le domaine B2C du marché chinois[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39760061"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f08jylt2"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Globalegrow"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Globalegrow"
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageID",12156150
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageRevisionID",187062069
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autofinancement"
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EBay"
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenzhen"
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_la_valeur_ajoutée"
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Shenzhen"
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/wikiPageLength",4059
"http://fr.dbpedia.org/resource/Globalegrow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Shenzhen"
"http://fr.dbpedia.org/resource/Globalegrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Globalegrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Globalegrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Globalegrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Globalegrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Globalegrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Globalegrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Globalegrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Globalegrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Globalegrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Globalegrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Globalegrow?oldid=187062069&ns=0"
"http://fr.dbpedia.org/resource/Globalegrow","http://fr.dbpedia.org/property/date","novembre 2018"
"http://fr.dbpedia.org/resource/Globalegrow","http://fr.dbpedia.org/property/tent","février 2021"
"http://fr.dbpedia.org/resource/Globalegrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Globalegrow"
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/abstract","Globalegrow (en chinois : 环球易购) est une société chinoise basée à Shenzhen (Guangdong, Chine). La société est cotée à la bourse chinoise et compte plus de 5 000 employés. Elle est propriétaire de plusieurs marques et boutiques en ligne (par exemple GearBest et Sammydress) et vend également sur les plates-formes mondiales telles que Amazon, eBay et Aliexpress. Selon les agences de marketing, certaines de ces plates-formes sont parmi les plus importants dans le domaine B2C du marché chinois[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Globalegrow","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/District_de_Nanshan_(Shenzhen)"
