"subject","predicate","object"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2000/01/rdf-schema#label","5540 Smirnova"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2000/01/rdf-schema#label","(5540) Smirnova"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2000/01/rdf-schema#label","5540 Smirnova"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2000/01/rdf-schema#label","(5540) Smirnova"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2000/01/rdf-schema#comment","(5540) Smirnova est un astéroïde de la ceinture principale, découvert le 30 août 1971, à l'observatoire d'astrophysique de Crimée, à Naoutchnyï, par Tamara Mikhajlovna Smirnova. D'abord connu par sa désignation provisoire 1971 QR1, il a été désigné en hommage à son découvreur. Il est identifié à 1988 VX1."
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2005540"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/5540_Смірнова"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(5540)_Смирнова"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ygnr3"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/5540_Smirnova"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/5540_Smirnova_(كويكب)"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/5540_Smirnova"
"http://fr.dbpedia.org/resource/(5540)_Smirnova","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/5540_Smirnova"
