"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Prolifération nucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuclear_proliferation"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Proliferación_nuclear"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nuclear_proliferation"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Proliferasi_nuklir"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتشار_الأسلحة_النووية"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nuclear_proliferation"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Proliferació_nuclear"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nüvə_silahlanması"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Amlhau_niwclear"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جوہری_پھیلاؤ"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핵확산"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6304110"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:核扩散"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Proliferação_nuclear"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ширење_на_нуклеарното_оружје"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اشاعه_هسته‌ای"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nükleer_çoğalma"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageID",4654344
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageRevisionID",156456581
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2004/02/skos/core#prefLabel","Prolifération nucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prolifération_nucléaire?oldid=156456581&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_internationales"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité_nucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vente_d'armes"
"http://fr.dbpedia.org/resource/Catégorie:Prolifération_nucléaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technologie_nucléaire"
