"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/2000/01/rdf-schema#label","Équitation de tradition française"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971958"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://dbpedia.org/ontology/wikiPageID",6319317
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://dbpedia.org/ontology/wikiPageRevisionID",177283178
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/2004/02/skos/core#prefLabel","Équitation de tradition française"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_équestre"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équitation_de_tradition_française?oldid=177283178&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_du_domaine_des_traditions_et_expressions_orales"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_française"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_du_domaine_des_arts_du_spectacle"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_du_domaine_des_connaissances_et_pratiques_concernant_la_nature_et_l’univers"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_du_domaine_des_pratiques_sociales,_rituels_et_événements_festifs"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_de_tradition_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_du_domaine_des_savoir-faire_liés_à_l’artisanat_traditionnel"
