"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2000/01/rdf-schema#label","Cracking"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کرک_کردن_نرم‌افزار"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كراك"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Software_cracking"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cracking"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7308119"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Phreaking"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Hacking"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://dbpedia.org/ontology/wikiPageID",988944
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://dbpedia.org/ontology/wikiPageRevisionID",93507747
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Crack_(informatique)"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2004/02/skos/core#prefLabel","Cracking"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cracking?oldid=93507747&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gestion_numérique_des_droits"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité_informatique"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programmation_informatique"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Warez"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-culture"
"http://fr.dbpedia.org/resource/Catégorie:Cracking","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_Internet"
