"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (EP)"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (EP)"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful est le premier extended play de la chanteuse et rappeuse américaine Amber, qui fait aussi partie du girl group sud-coréen f(x). L'EP est sorti le 13 février 2015 sous SM Entertainment."
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19627367"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ef27cb5f-e179-4343-a0d9-cb1cd888a124"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Beautiful_(EP)"
"http://fr.dbpedia.org/resource/Beautiful_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beautiful_(EP)"
