"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#label","Cleòpatra VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#label","كليوباترا الساته"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#label","克麗奧佩脫拉六世"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#label","Kleopatra VI Tryfajna III"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#label","Kleopatra VI."
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#label","Cléopâtre VI Tryphaena"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#label","Клеопатра VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#label","Cleópatra VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#label","Kleopatra VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#comment","Cléopâtre VI Tryphaena (ou V) ou Tryphène (La Magnifique) est reine d’Égypte. Elle est née entre -100 et -95. Selon les sources elle serait soit la fille de Ptolémée IX Sôter II et de la reine Cléopâtre IV, soit celle de Ptolémée X Alexandre Ier et de la reine Bérénice III Cléopâtre Philopator. Cette dernière hypothèse est pratiquement admise aujourd'hui par la majorité des spécialistes[réf. nécessaire]. Certains spécialistes attribuent Bérénice IV, Arsinoé IV, Ptolémée XIII et Ptolémée XIV à une autre épouse de Ptolémée XII (inconnue par ailleurs)."
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/53184"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คลีโอพัตราที่_6"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კლეოპატრა_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kleopatra_VI_Tryfaena"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r53v"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cleopatra_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليوباترا_الساته"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleopatra_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليوباترا_السادسة"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клеопатра_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cleopatra_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cleòpatra_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleopatra_VI."
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kleopatra_VI_od_Egipta"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλεοπάτρα_ΣΤ΄_της_Αιγύπτου"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40020"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cleópatra_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kleopatra_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඊජිප්තුවේ_VIවන_ක්ලියෝපැට්රා"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клеопатра_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kleopatra_VI_Tryfajna_III"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kleopatra_la_6-a"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克麗奧佩脫拉六世"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cleopatra_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kleopatra_VI.a"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клеопатра_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kleopatra_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4r8hl0q"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cleopatra_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kleopatra_VI"
"http://fr.dbpedia.org/resource/Cléopâtre_VI_Tryphaena","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cleopatra_VI_của_Ai_Cập"
