"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2000/01/rdf-schema#label","Mark Malloch-Brown"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2000/01/rdf-schema#label","Mark Malloch Brown"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2000/01/rdf-schema#comment","George Mark Malloch Brown, né le 16 septembre 1953, est un homme politique, journaliste et diplomate britannique."
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8285_6576"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://journalisted.com/mark-malloch-brown"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-malloch-brown/3774"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000025342"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mark_Malloch_Brown,_Baron_Malloch-Brown"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p26349.htm#i263489"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5500408"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mark_Malloch_Brown"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p336130317"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Malloch_Brown"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90671294"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارک_مالوک_براون"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134273648"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mark_Malloch-Brown"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wp7w"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266378983"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mark_Malloch_Brown,_Baron_Malloch-Brown"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_مالوتش_برون"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336213"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156786575/id"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーク・マロック・ブラウン"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mark_Malloch_Brown"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Malloch_Brown"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mark_Malloch_Brown,_Baron_Malloch-Brown"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marylebone"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://dbpedia.org/ontology/wikiPageID",220078
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",167814413
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_britannique"
"http://fr.dbpedia.org/resource/Mark_Malloch_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
