"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Coit Celidon"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://www.w3.org/2000/01/rdf-schema#comment","La Bataille de Coit Celidon (« Cat Coit Celidon ») fut, selon l'Historia Brittonum de Nennius, la septième bataille du Roi Arthur. Ce lieu correspond très certainement à la forêt calédonienne (Coed Celyddon). 
* Portail du monde celtique 
* Portail de la légende arthurienne"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3916484"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Coit_Celidon"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6lx"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://dbpedia.org/ontology/wikiPageID",1862549
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://dbpedia.org/ontology/wikiPageRevisionID",165454308
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nennius"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_fiction"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_Brittonum"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_de_conifères_calédoniennes"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://dbpedia.org/ontology/wikiPageLength",416
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_fiction"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Coit_Celidon?oldid=165454308&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Coit_Celidon"
"http://fr.dbpedia.org/resource/Bataille_de_Coit_Celidon","http://dbpedia.org/ontology/abstract","La Bataille de Coit Celidon (« Cat Coit Celidon ») fut, selon l'Historia Brittonum de Nennius, la septième bataille du Roi Arthur. Ce lieu correspond très certainement à la forêt calédonienne (Coed Celyddon). 
* Portail du monde celtique 
* Portail de la légende arthurienne"
