"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)__1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)__1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)__1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)__1965__1","http://dbpedia.org/ontology/functionEndYear","1971"
"http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)__1965__1","http://dbpedia.org/ontology/functionStartYear","1965"
"http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)__1965__1","http://dbpedia.org/ontology/personName","Marcel Béraud"
"http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)__1965__1","http://dbpedia.org/ontology/startOccupation","Chirurgien-dentiste - Député (1962-1978)"
"http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)__1965__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)__1965__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)__1965__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marcel_Béraud"
