"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2000/01/rdf-schema#label","12 Arnold Grove"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2000/01/rdf-schema#label","12 Arnold Grove"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2000/01/rdf-schema#comment","Le 12 Arnold Grove à Liverpool, dans le quartier Wavertree, est la maison où est né George Harrison, le guitariste des Beatles, et où il a passé une partie de son enfance pour ensuite déménager à l'âge de six ans au 25 Upton Green dans le quartier Speke."
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:12_Arnold_Grove"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:12_Arnold_Grove"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4548682"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12_Arnold_Grove"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/12_Arnold_Grove"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fv1y"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageID",12828802
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageRevisionID",176173898
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/251_Menlove_Avenue"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speke"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_Forthlin_Road"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_personnalité_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:George_Harrison"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_Admiral_Grove"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liverpool"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/wikiPageLength",762
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.georss.org/georss/point","53.399027777778 -2.9166388888889"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liverpool"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:George_Harrison"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_personnalité_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/12_Arnold_Grove?oldid=176173898&ns=0"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.399
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.91664
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/12_Arnold_Grove"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9166388511658 53.399028778076)"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9166388511658 53.399028778076)"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/abstract","Le 12 Arnold Grove à Liverpool, dans le quartier Wavertree, est la maison où est né George Harrison, le guitariste des Beatles, et où il a passé une partie de son enfance pour ensuite déménager à l'âge de six ans au 25 Upton Green dans le quartier Speke."
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/12_Arnold_Grove","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
