"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/2000/01/rdf-schema#label","Jamia Farooqia"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/2000/01/rdf-schema#comment","Jamia Farooqia ou Jamiah Farooqia est un séminaire islamique au Pakistan, ayant deux branches, l'une située dans la colonie Shah Faisal à Karachi et l'autre à Hub Chowki. Fondé en 1967 par Saleemullah Khan, ancien élève de Darul Uloom Deoband, le séminaire compte plus de 2300 étudiants."
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجامعة_الفاروقية"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جامعہ_فاروقیہ"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জামিয়া_ফারুকিয়া_করাচি"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6wkjby"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4116910"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جامعہ_فاروقیہ"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jamia_Farooqia"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://dbpedia.org/ontology/wikiPageID",14085750
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://dbpedia.org/ontology/wikiPageRevisionID",185178846
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saleemullah_Khan"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_islamique"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nizamuddin_Shamzai"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Adil_Khan"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_et_collège_islamique"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qari_Hussain"
"http://fr.dbpedia.org/resource/Jamia_Farooqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_au_Pakistan"
