"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/2000/01/rdf-schema#label","Melody Gardot"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/2000/01/rdf-schema#label","Melody Gardot"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/2000/01/rdf-schema#label","Melody Gardot"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/2000/01/rdf-schema#label","Melody Gardot"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/2000/01/rdf-schema#label","Melody Gardot"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/2000/01/rdf-schema#label","Melody Gardot"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/2000/01/rdf-schema#label","Melody Gardot"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/2000/01/rdf-schema#label","Melody Gardot"
"http://fr.dbpedia.org/resource/Melody_Gardot","http://www.w3.org/2000/01/rdf-schema#comment","Melody Joy Gardot (prononcer [ɡɑrˈdoʊ]), née le 2 février 1985 dans l’État du New Jersey aux États-Unis, est une auteure-compositrice interprète et musicienne américaine. Son premier album, Worrisome Heart, est distribué en 2006 puis réédité par Verve Records en 2008. Après l’avoir rencontrée à New York en 2008, le producteur Larry Klein a commencé une collaboration avec Melody Gardot. Ce travail commun a donné naissance à son deuxième album studio, My One and Only Thrill, en 2009. Tirée de cet album, la chanson Who Will Comfort Me? est devenue un succès classé dans le top 10 du réseau radiophonique américain Smooth Jazz. En 2009 également, Melody Gardot a fait paraître un maxi, Live from SoHo, enregistré en direct lors d’un concert."
