"subject","predicate","object"
"http://fr.dbpedia.org/resource/AKC","http://www.w3.org/2000/01/rdf-schema#label","AKC"
"http://fr.dbpedia.org/resource/AKC","http://www.w3.org/2000/01/rdf-schema#label","AKC"
"http://fr.dbpedia.org/resource/AKC","http://www.w3.org/2000/01/rdf-schema#label","AKC"
"http://fr.dbpedia.org/resource/AKC","http://www.w3.org/2000/01/rdf-schema#label","AKC"
"http://fr.dbpedia.org/resource/AKC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AKC"
"http://fr.dbpedia.org/resource/AKC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akc"
"http://fr.dbpedia.org/resource/AKC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AKC"
"http://fr.dbpedia.org/resource/AKC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294151"
"http://fr.dbpedia.org/resource/AKC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AKC"
"http://fr.dbpedia.org/resource/AKC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AKC"
"http://fr.dbpedia.org/resource/AKC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AKC"
"http://fr.dbpedia.org/resource/AKC","http://dbpedia.org/ontology/wikiPageID",1872982
"http://fr.dbpedia.org/resource/AKC","http://dbpedia.org/ontology/wikiPageRevisionID",154262376
"http://fr.dbpedia.org/resource/AKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authentic_Killer_Crew"
"http://fr.dbpedia.org/resource/AKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Kennel_Club"
"http://fr.dbpedia.org/resource/AKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/AKC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Authentic_Killer_Crew"
"http://fr.dbpedia.org/resource/AKC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/American_Kennel_Club"
"http://fr.dbpedia.org/resource/AKC","http://dbpedia.org/ontology/wikiPageLength",356
"http://fr.dbpedia.org/resource/AKC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/AKC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/AKC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/AKC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AKC?oldid=154262376&ns=0"
"http://fr.dbpedia.org/resource/AKC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AKC"
