"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/2000/01/rdf-schema#label","Torneio Four Hills"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/2000/01/rdf-schema#label","Torneo dei quattro trampolini"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/2000/01/rdf-schema#label","跳台滑雪四站赛"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/2000/01/rdf-schema#label","Four Hills Tournament"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/2000/01/rdf-schema#label","Tournée des quatre tremplins"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/2000/01/rdf-schema#label","Tysk-österrikiska backhopparveckan"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/2000/01/rdf-schema#label","Vierschansentoernooi"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/2000/01/rdf-schema#comment","La Tournée des quatre tremplins (en allemand : Vierschanzentournee) est une compétition de saut à ski. Elle a lieu annuellement depuis 1953 sur quatre tremplins différents (deux en Allemagne, deux en Autriche) autour du nouvel an."
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Four_Hills_Tournament"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10052043-1"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Turné_štyroch_mostíkov"
"http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Turneja_štirih_skakalnic"
