"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2000/01/rdf-schema#label","Sosatie"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2000/01/rdf-schema#label","Sosatie"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2000/01/rdf-schema#label","Sosatie"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2000/01/rdf-schema#label","Sosatie"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2000/01/rdf-schema#comment","Le sosatie est un plat sud-africain traditionnel à base de viande d'agneau ou de mouton cuisiné en brochettes. Le terme provient de sate (« viande embrochée ») et saus (« sauce épicée ») des Malais du Cap."
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sosaties"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sosatie"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cxjj"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sosatie"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sosatie"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sosatie"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sosatie"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133597"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sosatie"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сосаті"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sosatie"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수사티"
"http://fr.dbpedia.org/resource/Sosatie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sosaties"
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageID",5827360
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageRevisionID",178693176
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_sud-africaine"
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chicken_sosatie.jpg"
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochette"
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brochette"
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_sud-africaine"
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_du_Cap"
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_viande_ovine"
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbecue"
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamarin_(fruit)"
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braai"
"http://fr.dbpedia.org/resource/Sosatie","http://dbpedia.org/ontology/wikiPageLength",932
"http://fr.dbpedia.org/resource/Sosatie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brochette"
"http://fr.dbpedia.org/resource/Sosatie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_sud-africaine"
"http://fr.dbpedia.org/resource/Sosatie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_viande_ovine"
