"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2000/01/rdf-schema#label","I Ryan"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2000/01/rdf-schema#label","Ryan's Hope"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2000/01/rdf-schema#label","Ryan's Hope"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2000/01/rdf-schema#label","Ryan’s Hope"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Ryan’s Hope est un feuilleton télévisé américain en 3 515 épisodes de 25 minutes créée par et , diffusé entre le 7 juillet 1975 et le 13 janvier 1989 sur le réseau ABC. Il mettait en scène la vie et les tribulations d'une famille américaine d'origine irlandaise vivant à New York, et a reçu de nombreuses récompenses, notamment aux célèbres Daytime Emmy Awards."
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3396.html?nopub=1"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0072559"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/ryans-hope/"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v216969"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5054133/"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/69318,"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/539692/"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ryan’s_Hope"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريانز_هوب"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امید_رایان"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_1kl"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970206"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ryan's_Hope"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Ryan"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryan's_Hope"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://dbpedia.org/ontology/wikiPageID",4102506
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://dbpedia.org/ontology/wikiPageRevisionID",180823402
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Gallagher"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Freeman"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Shaffer"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_américano-irlandaise"
"http://fr.dbpedia.org/resource/Ryan's_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1975"
