"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2000/01/rdf-schema#label","Aposiopesis"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2000/01/rdf-schema#label","Reticència"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2000/01/rdf-schema#label","Aposiopèse"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2000/01/rdf-schema#label","頓絶法"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2000/01/rdf-schema#label","Aposiopesi"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2000/01/rdf-schema#label","Aposiopesis"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2000/01/rdf-schema#label","Апосіопеза"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2000/01/rdf-schema#comment","L'aposiopèse, du grec ἀποσιώπησις aposiôpêsis (« action de s'interrompre en parlant ou de cesser de parler, silence », du verbe « cesser de parler, se taire »), est une figure de style qui consiste à suspendre le sens d'une phrase en laissant au lecteur le soin de la compléter. L'aposiopèse révèle une émotion ou une allusion se traduisant par une rupture immédiate du discours. L'aposiopèse est une ellipse proche de la réticence et de la suspension."
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0079731.xml"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamilknięcie"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умолчание"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aposiopesis"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გაჩუმება"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Апосіопеза"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aposiopesis"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85006047"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/144806165"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12159288m#about"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/頓絶法"
"http://fr.dbpedia.org/resource/Aposiopèse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reticencia"
