"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/2000/01/rdf-schema#label","Passages d'outremer"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/2000/01/rdf-schema#comment","Les Passages faiz oultre mer par les François contre les Turcqs et autres Sarrazins et Mores oultre marins, appelés plus couramment Passages d'outremer sont un manuscrit enluminé réalisé en France vers 1472-1475, dont les 66 miniatures sont attribuées au peintre Jean Colombe. Il est actuellement conservé à la Bibliothèque nationale de France sous la cote Fr. 5594."
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passage_outremer"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Походы_французов_в_Утремер"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16669088"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtm2_s"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passage_outremer"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageID",7786052
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageRevisionID",186732150
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisade"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Constantinople"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierzon"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nicopolis"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_à_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniature_(enluminure)"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_Poitiers"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_et_Jacquelin_de_Montluçon"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayézid_II"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priam"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronique_médiévale_enluminée"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Colombe"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taschen"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Mamerot"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Laval"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1394-1402)"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.taschen.com/pages/fr/catalogue/classics/all/05056/facts.mamerot_les_passages_doutremer_une_chronique_des_croisades.htm"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivesetmanuscrits.bnf.fr/ead.html%3Fid=FRBNFEAD000013618"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatheque-numerique.inp.fr/index.php/conferences/tresors_du_patrimoine_ecrit/les_passages_d_outremer_un_chef_d_oeuvre_de_l_enluminure_francaise_du_xve_siecle"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b72000271/"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/wikiPageLength",6064
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisade"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_à_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronique_médiévale_enluminée"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://xmlns.com/foaf/0.1/name","Passages d'outremer"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Présentation_en_ligne"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passages_d'outremer?oldid=186732150&ns=0"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passages_d'outremer_-_BNF_Fr.5594,_f5r_-_miniature_de_dédicace.jpg"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/année","vers 1472-1475"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Jean_Colombe"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/format",287
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/langueOriginale","de"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/légende","Miniature de dédicace, Sébastien Mamerot remet l'ouvrage à Louis de Laval, f.5r"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/nom","Walther"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/nom","Wolf"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/pagesTotales",504
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/passage",370
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/prénom","Norbert"
"http://fr.dbpedia.org/resource/Passages_d'outremer","http://fr.dbpedia.org/property/prénom","Ingo"
