"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Science_et_société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Science_et_société","http://www.w3.org/2000/01/rdf-schema#label","Science et société"
"http://fr.dbpedia.org/resource/Catégorie:Science_et_société","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346303"
"http://fr.dbpedia.org/resource/Catégorie:Science_et_société","http://dbpedia.org/ontology/wikiPageID",1252785
"http://fr.dbpedia.org/resource/Catégorie:Science_et_société","http://dbpedia.org/ontology/wikiPageRevisionID",177282186
"http://fr.dbpedia.org/resource/Catégorie:Science_et_société","http://www.w3.org/2004/02/skos/core#prefLabel","Science et société"
"http://fr.dbpedia.org/resource/Catégorie:Science_et_société","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Science_et_société","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Science_et_société?oldid=177282186&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Science_et_société","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société"
"http://fr.dbpedia.org/resource/Catégorie:Science_et_société","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science"
