"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/2000/01/rdf-schema#label","L'Amant de poche (roman)"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","L'Amant de poche est un roman de Voldemar Lestienne paru le 3 décembre 1975 aux éditions Grasset et ayant reçu le prix Interallié la même année. Le roman sera adapté au cinéma en 1978 dans le film L'Amant de poche de Bernard Queysanne."
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201752"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/347965728"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8n4_"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6962837W"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageID",3587137
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",183593134
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1975"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Interallié"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prends_garde_à_la_douceur_des_choses"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1975"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap_de_la_Gitane"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voldemar_Lestienne"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Interallié"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Mauriès"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaële_Billetdoux"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amant_de_poche_(film)"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Queysanne"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://dbpedia.org/ontology/wikiPageLength",1654
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Interallié"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1975"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://xmlns.com/foaf/0.1/name","L'Amant de poche"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Amant_de_poche_(roman)?oldid=183593134&ns=0"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://purl.org/dc/elements/1.1/publisher","Grasset"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/après","Prends garde à la douceur des choses de Raphaële Billetdoux"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Voldemar_Lestienne"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/avant","Le Cap de la Gitane de René Mauriès"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/isbn",2246002613
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_Interallié"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/pages",249
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Amant_de_poche_(roman)","http://fr.dbpedia.org/property/période",1975
