"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://www.w3.org/2000/01/rdf-schema#label","Goélette à trois mâts"
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://www.w3.org/2000/01/rdf-schema#comment","Une goélette à trois mâts ou trois-mâts latin (ne pas confondre avec un trois-mâts goélette), est un navire à voile de type goélette, dotée de trois mâts, dont tous les mâts sont gréés généralement en voiles auriques. Dans ce cas, la goélette peut porter huniers, perroquet et même cacatois à l'un ou à plusieurs de ses mâts. Elle n'a surtout aucun phare carré. Les goélettes franches à trois mâts portent des voiles à corne et des flèches sur les trois mâts. Il existe également des goélettes à trois mâts à voiles bermudiennes, d'autres à voiles d'étai."
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhkr"
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112873"
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://dbpedia.org/ontology/wikiPageID",3053691
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://dbpedia.org/ontology/wikiPageRevisionID",190393754
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schooner_Linden.jpg"
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swaensborgh"
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artimon"
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rara-Avis"
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Regina_Maris.JPG"
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misaine"
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Goélette_à_trois_mâts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
