"subject","predicate","object"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2000/01/rdf-schema#label","Créature"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2000/01/rdf-schema#label","Creature"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2000/01/rdf-schema#label","Creature"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2000/01/rdf-schema#label","Creature"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Creatures_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Créatúr"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creature"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Tolu"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Makhluk"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stvor"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Creature"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリーチャー"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410470"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nilalang"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Creature"
"http://fr.dbpedia.org/resource/Créature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Creature"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageID",1206144
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageRevisionID",187362799
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créature_(mini-série)"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creatures_(jeu_vidéo,_1990)"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créature_(film,_1985)"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creatures_(entreprise)"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Malone"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscience"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creature_(groupe)"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créationnisme"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creature_(groupe_canadien)"
"http://fr.dbpedia.org/resource/Créature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cryptide"
