"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Médaille Albert Einstein"
"http://fr.dbpedia.org/resource/Médaille_Albert_Einstein","http://dbpedia.org/ontology/wikiPageID",590322
"http://fr.dbpedia.org/resource/Médaille_Albert_Einstein","http://dbpedia.org/ontology/wikiPageRevisionID",124895469
"http://fr.dbpedia.org/resource/Médaille_Albert_Einstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Albert-Einstein"
"http://fr.dbpedia.org/resource/Médaille_Albert_Einstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Médaille_Albert_Einstein","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Médaille_Albert-Einstein"
"http://fr.dbpedia.org/resource/Médaille_Albert_Einstein","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Médaille_Albert_Einstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Médaille_Albert_Einstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médaille_Albert_Einstein?oldid=124895469&ns=0"
"http://fr.dbpedia.org/resource/Médaille_Albert_Einstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Médaille_Albert_Einstein"
