"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Boîte utilisateur intérêt culinaire"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Food_user_templates"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:饮食用户框模板"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шаблоны_участников:Еда_и_Напитки"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Userboxes_sobre_comida_e_bebida"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8463329"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ויקיפדיה_-_משתמש_-_מזון"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:באניצער_קעסטלעך_-_עסנווארג"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шаблони:Апетити"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://dbpedia.org/ontology/wikiPageID",1986836
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://dbpedia.org/ontology/wikiPageRevisionID",133676019
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wikipédia:Boîtes_utilisateur_cuisine"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/2004/02/skos/core#prefLabel","Boîte utilisateur intérêt culinaire"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boîte_utilisateur_intérêt_culinaire?oldid=133676019&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_alimentation_et_gastronomie"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_intérêt_culinaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_centre_d'intérêt"
