"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://www.w3.org/2000/01/rdf-schema#label","Cabaret Fledermaus"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://www.w3.org/2000/01/rdf-schema#comment","Le Cabaret Fledermaus ou Kabarett Fledermaus (« chauve-souris » en allemand) est un établissement du 1er arrondissement de Vienne (Autriche), dans le centre historique de la ville. Le premier cabaret, conçu en 1907 par l'architecte Josef Hoffmann dans le style Art nouveau de la Sécession viennoise, et réalisé par la Wiener Werkstätte, était situé dans la Kärntner Straße. Revendue et modifiée à partir de 1913, cette salle demeure connue grâce à des affiches et cartes postales."
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017754"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageID",13639201
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageRevisionID",189030268
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Stuck"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Heller_(artiste)"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Österreichische_Galerie_Belvedere"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cabaret_Fledermaus_1188-Michelides.jpg"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_&_Josef_Kohn"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koloman_Moser"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Otto_Czeschka"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Werkstätte"
"http://fr.dbpedia.org/resource/Cabaret_Fledermaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession_viennoise"
