"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_vandalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_vandalisme","http://www.w3.org/2000/01/rdf-schema#label","Utilisateur vandalisme"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_vandalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32085170"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_vandalisme","http://dbpedia.org/ontology/wikiPageID",6004074
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_vandalisme","http://dbpedia.org/ontology/wikiPageRevisionID",161922875
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_vandalisme","http://www.w3.org/2004/02/skos/core#prefLabel","Utilisateur vandalisme"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_vandalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_Catégorie_Utilisateur"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_vandalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_vandalisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Utilisateur_vandalisme?oldid=161922875&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_vandalisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_activité_sur_Wikipédia"
