"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://www.w3.org/2000/01/rdf-schema#label","Liste des comarques de la Région de Murcie"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://www.w3.org/2000/01/rdf-schema#comment","Comarques de la Région de Murcie. 
* Altiplano 
* 
* 
* / 
* 
* 
* ou 
* Comarque du Río Mula / 
* 
* 
* 
* 
* Portail de la Région de Murcie"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248286"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageID",315869
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageRevisionID",189786989
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Región_Oriental"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Guadalentín"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comarque_dans_la_Région_de_Murcie"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque_de_Cartagena"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_Ricote"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajo_Guadalentín"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_Région_de_Murcie"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiplano_(homonymie)"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vega_Alta_del_Segura"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vega_Media_del_Segura"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_de_Cartagena"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huerta_de_Murcia"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque_du_Noroeste"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Murcie"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Región_del_Noroeste"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuenca_del_Río_Mula"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque_du_Río_Mula"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque_du_Mar_Menor"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/wikiPageLength",606
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_Région_de_Murcie"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comarque_dans_la_Région_de_Murcie"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_comarques_de_la_Région_de_Murcie?oldid=189786989&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_comarques_de_la_Région_de_Murcie"
"http://fr.dbpedia.org/resource/Liste_des_comarques_de_la_Région_de_Murcie","http://dbpedia.org/ontology/abstract","Comarques de la Région de Murcie. 
* Altiplano 
* 
* 
* / 
* 
* 
* ou 
* Comarque du Río Mula / 
* 
* 
* 
* 
* Portail de la Région de Murcie"
