"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « contre l'emprise étrangère et le surpeuplement de la Suisse »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « contre l'emprise étrangère et le surpeuplement de la Suisse » est une initiative populaire fédérale suisse, rejetée par le peuple le 20 octobre 1974."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151209"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216llg6"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageID",4608249
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageRevisionID",190739237
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_1970"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1974_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiatives_suisses_contre_la_surpopulation_étrangère"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'immigration_clandestine_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_suisse_contre_la_surpopulation_étrangère"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontalier"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisation"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saisonnier"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_limitation_de_l'immigration_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_limitation_du_nombre_annuel_des_naturalisations_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_réglementation_de_l'immigration_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://dbpedia.org/ontology/wikiPageLength",8869
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1974_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Initiative_suisse_contre_la_surpopulation_étrangère"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_l'emprise_étrangère_et_le_surpeuplement_de_la_Suisse_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses"
