"subject","predicate","object"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://www.w3.org/2000/01/rdf-schema#label","C24H28N2O3"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://www.w3.org/2000/01/rdf-schema#label","C24H28N2O3"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/C24H28N2O3"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C24H28N2O3"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C24H28N2O3"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/C24H28N2O3"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/C24H28N2O3"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5008032"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://dbpedia.org/ontology/wikiPageID",7489776
"http://fr.dbpedia.org/resource/C24H28N2O3","http://dbpedia.org/ontology/wikiPageRevisionID",104367183
"http://fr.dbpedia.org/resource/C24H28N2O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indacatérol"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivacaftor"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://dbpedia.org/ontology/wikiPageLength",326
"http://fr.dbpedia.org/resource/C24H28N2O3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isomérie"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C24H28N2O3?oldid=104367183&ns=0"
"http://fr.dbpedia.org/resource/C24H28N2O3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C24H28N2O3"
