"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#label","Скотто, Венсан"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#label","Vincent Scotto"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#label","Vincent Scotto"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#label","Vincent Scotto"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#label","Vincent Scotto"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#label","ڤينسينت سكوتو"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Scotto est un compositeur français, né le 21 avril 1874 à Marseille et mort le 15 novembre 1952 à Paris."
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=13390.html?nopub=1"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/131364"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p110594"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/211129/"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=16330"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2129_1263"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/537381"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/47/5791"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1771609"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/105157"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=11929"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/159724"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/621a3d110a154fbdb301b61b79211908"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0780020"
"http://fr.dbpedia.org/resource/Vincent_Scotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/3179"
