"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Frison"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel Frison est un bâtiment de style « Art nouveau » conçue par l'architecte Victor Horta au numéro 37 de la rue Lebeau dans le quartier du Sablon, seule maison dans le centre historique, au cœur de Bruxelles."
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Frison"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Frison"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145494"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://dbpedia.org/ontology/wikiPageID",6124030
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://dbpedia.org/ontology/wikiPageRevisionID",191484123
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Bruxelles"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_bleue_(calcaire)"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-corps"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sculpture_made_for_Maison_Frison.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriel"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansarde"
"http://fr.dbpedia.org/resource/Hôtel_Frison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bruxelles-ville"
