"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Bonaventure (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Bonaventure (electoral district)"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Bonaventure (aussi connu sous le nom de Bonaventure—Îles-de-la-Madeleine) fut une circonscription électorale fédérale de la région de Gaspésie—Îles-de-la-Madeleine au Québec. Elle fut représentée de 1867 à 1997. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui créa ce qui fut appelé le district électoral de Bonaventure. Renommée Bonaventure—Îles-de-la-Madeleine en 1971, elle fut fusionnée à la circonscription de Gaspé—Bonaventure—Îles-de-la-Madeleine en 1996."
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wwct"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonaventure_(electoral_district)"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909921"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3718888
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",176696090
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891_au_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Béchard"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Marcil"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Bujold"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_Riopel"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Alphée_Poirier"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Daniel–Gascons"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Daniel"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Guité"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1867"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_LeBoutillier_Fauvel"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Richmond"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1900"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_fédérale_canadienne_de_1940"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_fédérale_canadienne_de_1945"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1891"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1882"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gagnon"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Grenier"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Émile_Côté"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton-sur-Mer"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_Canada"
"http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
